UNIX Timestamp [ms]; Turbidity (raw) [mV]; Turbidity [NTU]
1285114110000;108.9;2.0238
1285115010000;106.1;1.9536
1285115910000;107.5;1.9876
1285116810000;115.7;2.1916
1285117710000;112.6;2.1145
1285118610000;108.1;2.0026
1285119510000;103.6;1.8891
1285120410000;97.2;1.7293
1285121310000;99.1;1.7772
1285122210000;104.1;1.9036
1285123110000;106.1;1.9514
1285124010000;92.8;1.6197
1285124910000;107.2;1.9806
1285125810000;119.1;2.2780
1285126710000;119.5;2.2874
1285127610000;110.5;2.0613
1285128510000;104.6;1.9140
1285129410000;104.4;1.9098
1285130310000;105.1;1.9265
1285131210000;112.2;2.1050
1285132110000;109.5;2.0382
1285133010000;105.6;1.9403
1285133910000;99.4;1.7848
1285134810000;100.0;1.7999
1285135710000;103.4;1.8838
1285136610000;106.5;1.9618
1285137510000;123.3;2.3821
1285138410000;156.0;3.2006
1285139310000;158.8;3.2695
1285140210000;126.9;2.4715
1285141110000;110.9;2.0716
1285142010000;109.0;2.0238
1285142910000;118.1;2.2535
1285143810000;123.3;2.3816
1285144710000;111.2;2.0789
1285145610000;102.2;1.8553
1285146510000;90.4;1.5602
1285147410000;82.9;1.3735
1285148310000;84.2;1.4045
1285149210000;83.6;1.3912
1285150110000;84.3;1.4087
1285151010000;83.0;1.3753
1285151910000;107.5;1.9888
1285152810000;149.4;3.0356
1285153710000;139.7;2.7922
1285154610000;155.5;3.1879
1285155510000;155.0;3.1754
1285156410000;151.9;3.0977
1285157310000;134.6;2.6637
1285158210000;120.6;2.3157
1285159110000;120.1;2.3028
1285160010000;167.2;3.4811
1285160910000;165.1;3.4281
1285161810000;163.8;3.3947
1285162710000;171.7;3.5924
1285163610000;191.1;4.0776
1285164510000;190.4;4.0589
1285165410000;169.2;3.5289
1285166310000;159.8;3.2951
1285167210000;163.2;3.3789
1285168110000;160.5;3.3134
1285169010000;166.0;3.4507
1285169910000;151.0;3.0744
1285170810000;171.8;3.5947
1285171710000;165.9;3.4466
1285172610000;159.4;3.2841
1285173510000;165.3;3.4332
1285174410000;165.7;3.4424
1285175310000;162.8;3.3687
1285176210000;141.8;2.8451
1285177110000;144.5;2.9117
1285178010000;155.1;3.1788
1285178910000;136.3;2.7085
1285179810000;100.9;1.8230
1285180710000;99.7;1.7919
1285181610000;100.4;1.8110
1285182510000;112.8;2.1204
1285183410000;119.8;2.2943
1285184310000;106.9;1.9734
1285185210000;110.5;2.0631
1285186110000;107.5;1.9885
1285187010000;100.0;1.8007
1285187910000;99.4;1.7857
1285188810000;98.4;1.7598
1285189710000;103.0;1.8758
1285190610000;102.5;1.8634
1285191510000;102.6;1.8654
1285192410000;104.7;1.9163
1285193310000;104.8;1.9193
1285194210000;107.7;1.9918
1285195110000;109.8;2.0440
1285196010000;109.4;2.0343
1285196910000;108.5;2.0114
1285197810000;114.3;2.1572
1285198710000;111.4;2.0862
1285199610000;116.6;2.2145
1285200510000;115.8;2.1954
1285201410000;110.3;2.0571
1285202310000;116.1;2.2030
1285203210000;117.7;2.2429
1285204110000;117.7;2.2434
1285205010000;112.3;2.1086
1285205910000;115.6;2.1906
1285206810000;114.8;2.1691
1285207710000;111.7;2.0934
1285208610000;115.9;2.1977
1285209510000;110.8;2.0688
1285210410000;108.2;2.0044
1285211310000;118.6;2.2660
1285212210000;117.7;2.2419
1285213110000;107.0;1.9751
1285214010000;100.7;1.8163
1285214910000;96.1;1.7033
1285215810000;95.6;1.6891
1285216710000;94.9;1.6715
1285217610000;96.1;1.7030
1285218510000;103.5;1.8884
1285219410000;74.6;1.1639
1285220310000;64.4;0.9101
1285221210000;66.3;0.9580
1285222110000;67.2;0.9802
1285223010000;68.0;0.9989
1285223910000;64.9;0.9229
1285224810000;58.2;0.7546
1285225710000;56.3;0.7074
1285226610000;55.3;0.6820
1285227510000;51.4;0.5841
1285228410000;51.8;0.5951
1285229310000;51.1;0.5785
1285230210000;50.8;0.5702
1285231110000;50.5;0.5627
1285232010000;51.9;0.5976
1285232910000;51.6;0.5893
1285233810000;50.8;0.5699
1285234710000;50.9;0.5717
1285235610000;51.3;0.5832
1285236510000;51.0;0.5748
1285237410000;51.5;0.5880
1285238310000;51.9;0.5981
1285239210000;50.8;0.5700
1285240110000;56.1;0.7034
1285241010000;53.8;0.6457
1285241910000;52.4;0.6090
1285242810000;61.6;0.8399
1285243710000;102.3;1.8568
1285244610000;125.1;2.4268
1285245510000;111.4;2.0856
1285246410000;111.4;2.0858
1285247310000;102.7;1.8671
1285248210000;107.0;1.9762
1285249110000;121.3;2.3318
1285250010000;102.7;1.8685
1285250910000;111.4;2.0858
1285251810000;113.4;2.1362
1285252710000;131.2;2.5789
1285253610000;126.1;2.4527
1285254510000;94.8;1.6702
1285255410000;69.7;1.0434
1285256310000;55.0;0.6744
1285257210000;44.6;0.4155
1285258110000;48.8;0.5204
1285259010000;47.6;0.4908
1285259910000;45.7;0.4419
1285260810000;43.9;0.3981
1285261710000;45.0;0.4254
1285262610000;45.8;0.4438
1285263510000;46.0;0.4491
1285264410000;46.1;0.4519
1285265310000;51.1;0.5782
1285266210000;51.8;0.5945
1285267110000;55.2;0.6790
1285268010000;56.7;0.7168
1285268910000;58.3;0.7566
1285269810000;55.0;0.6757
1285270710000;56.4;0.7098
1285271610000;59.6;0.7904
1285272510000;56.7;0.7172
1285273410000;51.9;0.5985
1285274310000;52.3;0.6085
1285275210000;54.3;0.6563
1285276110000;57.8;0.7445
1285277010000;61.2;0.8301
1285277910000;63.2;0.8799
1285278810000;66.7;0.9665
1285279710000;73.5;1.1374
1285280610000;73.8;1.1452
1285281510000;72.7;1.1183
1285282410000;70.3;1.0584
1285283310000;64.9;0.9224
1285284210000;62.3;0.8587
1285285110000;56.9;0.7220
1285286010000;55.9;0.6988
1285286910000;56.6;0.7149
1285287810000;56.6;0.7146
1285288710000;55.4;0.6852
1285289610000;55.4;0.6843
1285290510000;55.2;0.6813
1285291410000;78.7;1.2671
1285292310000;97.9;1.7484
1285293210000;104.5;1.9129
1285294110000;104.7;1.9164
1285295010000;102.7;1.8675
1285295910000;100.9;1.8218
1285296810000;96.8;1.7209
1285297710000;92.3;1.6077
1285298610000;87.8;1.4953
1285299510000;89.5;1.5387
1285300410000;98.2;1.7539
1285301310000;103.6;1.8893
1285302210000;97.7;1.7415
1285303110000;102.9;1.8733
1285304010000;94.6;1.6661
1285304910000;92.3;1.6062
1285305810000;90.7;1.5674
1285306710000;92.7;1.6180
1285307610000;96.6;1.7157
1285308510000;97.4;1.7341
1285309410000;96.3;1.7079
1285310310000;95.1;1.6780
1285311210000;96.1;1.7036
1285312110000;85.2;1.4294
1285313010000;66.3;0.9587
1285313910000;64.7;0.9169
1285314810000;75.3;1.1821
1285315710000;65.7;0.9413
1285316610000;61.7;0.8413
1285317510000;64.3;0.9076
1285318410000;68.1;1.0028
1285319310000;72.6;1.1157
1285320210000;76.7;1.2176
1285321110000;69.3;1.0330
1285322010000;159.8;3.2948
1285322910000;210.0;4.5498
1285323810000;141.3;2.8334
1285324710000;163.2;3.3810
1285325610000;172.0;3.5991
1285326510000;161.2;3.3298
1285327410000;119.6;2.2911
1285328310000;110.9;2.0733
1285329210000;106.8;1.9710
1285330110000;166.1;3.4520
1285331010000;169.7;3.5436
1285331910000;139.0;2.7758
1285332810000;103.9;1.8964
1285333710000;183.4;3.8845
1285334610000;269.6;6.0413
1285335510000;233.9;5.1471
1285336410000;158.9;3.2720
1285337310000;175.9;3.6972
1285338210000;189.3;4.0320
1285339110000;163.0;3.3746
1285340010000;149.8;3.0448
1285340910000;144.5;2.9126
1285341810000;130.3;2.5579
1285342710000;117.1;2.2268
1285343610000;127.8;2.4946
1285344510000;107.0;1.9755
1285345410000;103.9;1.8970
1285346310000;100.6;1.8141
1285347210000;102.5;1.8620
1285348110000;91.9;1.5968
1285349010000;94.6;1.6661
1285349910000;95.1;1.6785
1285350810000;87.3;1.4821
1285351710000;96.2;1.7062
1285352610000;99.0;1.7757
1285353510000;112.7;2.1164
1285354410000;129.5;2.5376
1285355310000;113.2;2.1311
1285356210000;98.7;1.7685
1285357110000;87.4;1.4850
1285358010000;88.7;1.5168
1285358910000;93.6;1.6398
1285359810000;100.7;1.8163
1285360710000;103.2;1.8810
1285361610000;102.0;1.8489
1285362510000;102.9;1.8713
1285363410000;103.8;1.8940
1285364310000;98.8;1.7706
1285365210000;96.7;1.7169
1285366110000;97.0;1.7263
1285367010000;95.4;1.6849
1285367910000;96.0;1.7008
1285368810000;94.3;1.6579
1285369710000;95.2;1.6788
1285370610000;95.0;1.6743
1285371510000;100.9;1.8216
1285372410000;95.8;1.6939
1285373310000;97.7;1.7412
1285374210000;95.0;1.6741
1285375110000;94.6;1.6655
1285376010000;93.5;1.6387
1285376910000;79.2;1.2809
1285377810000;72.7;1.1173
1285378710000;72.3;1.1086
1285379610000;73.6;1.1407
1285380510000;75.9;1.1966
1285381410000;74.6;1.1644
1285382310000;75.3;1.1819
1285383210000;74.5;1.1627
1285384110000;74.2;1.1560
1285385010000;77.1;1.2274
1285385910000;73.8;1.1440
1285386810000;76.0;1.2000
1285387710000;78.0;1.2500
1285388610000;77.6;1.2398
1285389510000;80.7;1.3169
1285390410000;84.5;1.4136
1285391310000;82.7;1.3665
1285392210000;83.8;1.3961
1285393110000;86.1;1.4532
1285394010000;91.4;1.5849
1285394910000;89.7;1.5426
1285395810000;85.6;1.4407
1285396710000;79.6;1.2891
1285397610000;76.8;1.2195
1285398510000;76.9;1.2221
1285399410000;77.7;1.2437
1285400310000;80.6;1.3138
1285401210000;79.8;1.2941
1285402110000;78.9;1.2727
1285403010000;80.9;1.3229
1285403910000;89.6;1.5406
1285404810000;107.3;1.9815
1285405710000;109.8;2.0458
1285406610000;103.6;1.8908
1285407510000;97.1;1.7268
1285408410000;85.1;1.4275
1285409310000;88.7;1.5175
1285410210000;150.1;3.0520
1285411110000;183.9;3.8977
1285412010000;168.6;3.5152
1285412910000;156.4;3.2110
1285413810000;168.7;3.5175
1285414710000;155.5;3.1879
1285415610000;154.1;3.1520
1285416510000;139.6;2.7912
1285417410000;155.9;3.1965
1285418310000;159.6;3.2902
1285419210000;143.1;2.8775
1285420110000;119.7;2.2929
1285421010000;113.7;2.1429
1285421910000;109.8;2.0458
1285422810000;107.1;1.9772
1285423710000;109.1;2.0281
1285424610000;111.3;2.0827
1285425510000;130.3;2.5586
1285426410000;153.7;3.1418
1285427310000;130.0;2.5496
1285428210000;180.5;3.8129
1285429110000;201.2;4.3309
1285430010000;176.6;3.7147
1285430910000;189.0;4.0252
1285431810000;169.2;3.5298
1285432710000;171.4;3.5847
1285433610000;162.5;3.3628
1285434510000;140.2;2.8058
1285435410000;144.7;2.9185
1285436310000;154.9;3.1732
1285437210000;152.2;3.1054
1285438110000;137.5;2.7383
1285439010000;136.8;2.7195
1285439910000;139.5;2.7878
1285440810000;143.7;2.8927
1285441710000;145.0;2.9244
1285442610000;147.1;2.9776
1285443510000;149.1;3.0286
1285444410000;147.1;2.9783
1285445310000;155.8;3.1947
1285446210000;151.9;3.0971
1285447110000;149.8;3.0453
1285448010000;149.2;3.0308
1285448910000;147.8;2.9943
1285449810000;149.1;3.0278
1285450710000;159.6;3.2894
1285451610000;169.3;3.5332
1285452510000;174.3;3.6581
1285453410000;164.9;3.4236
1285454310000;144.5;2.9115
1285455210000;154.9;3.1733
1285456110000;163.0;3.3740
1285457010000;162.7;3.3666
1285457910000;163.4;3.3861
1285458810000;160.5;3.3125
1285459710000;158.7;3.2676
1285460610000;157.5;3.2379
1285461510000;160.0;3.3005
1285462410000;154.9;3.1721
1285463310000;152.9;3.1223
1285464210000;158.0;3.2507
1285465110000;167.3;3.4835
1285466010000;166.2;3.4548
1285466910000;162.1;3.3535
1285467810000;167.5;3.4883
1285468710000;205.4;4.4345
1285469610000;182.2;3.8545
1285470510000;213.5;4.6376
1285471410000;219.4;4.7841
1285472310000;184.6;3.9151
1285473210000;174.8;3.6696
1285474110000;174.5;3.6627
1285475010000;166.6;3.4652
1285475910000;167.5;3.4884
1285476810000;175.8;3.6941
1285477710000;177.3;3.7315
1285478610000;172.5;3.6124
1285479510000;185.2;3.9295
1285480410000;177.1;3.7265
1285481310000;192.7;4.1182
1285482210000;178.0;3.7507
1285483110000;192.8;4.1198
1285484010000;183.8;3.8941
1285484910000;183.2;3.8802
1285485810000;185.6;3.9399
1285486710000;208.1;4.5021
1285487610000;184.0;3.8989
1285488510000;171.9;3.5974
1285489410000;170.5;3.5625
1285490310000;166.6;3.4661
1285491210000;150.4;3.0612
1285492110000;149.5;3.0377
1285493010000;139.1;2.7768
1285493910000;148.2;3.0041
1285494810000;168.2;3.5047
1285495710000;173.3;3.6333
1285496610000;187.6;3.9898
1285497510000;184.5;3.9124
1285498410000;171.5;3.5864
1285499310000;173.2;3.6290
1285500210000;169.0;3.5258
1285501110000;175.0;3.6756
1285502010000;163.4;3.3840
1285502910000;146.1;2.9527
1285503810000;141.4;2.8346
1285504710000;197.3;4.2323
1285505610000;213.4;4.6352
1285506510000;188.1;4.0030
1285507410000;193.3;4.1329
1285508310000;180.8;3.8194
1285509210000;150.6;3.0659
1285510110000;148.1;3.0031
1285511010000;145.9;2.9472
1285511910000;152.9;3.1226
1285512810000;154.1;3.1528
1285513710000;150.8;3.0696
1285514610000;149.3;3.0333
1285515510000;202.5;4.3621
1285516410000;221.2;4.8295
1285517310000;209.1;4.5286
1285518210000;211.3;4.5816
1285519110000;233.3;5.1330
1285520010000;223.0;4.8758
1285520910000;173.3;3.6327
1285521810000;138.7;2.7684
1285522710000;154.7;3.1663
1285523610000;216.8;4.7195
1285524510000;218.2;4.7544
1285525410000;166.4;3.4610
1285526310000;169.1;3.5268
1285527210000;160.2;3.3039
1285528110000;155.0;3.1747
1285529010000;153.4;3.1359
1285529910000;153.5;3.1363
1285530810000;170.2;3.5543
1285531710000;154.1;3.1532
1285532610000;149.6;3.0410
1285533510000;154.6;3.1641
1285534410000;154.3;3.1569
1285535310000;150.9;3.0720
1285536210000;150.9;3.0721
1285537110000;163.6;3.3907
1285538010000;149.0;3.0247
1285538910000;141.8;2.8457
1285539810000;155.1;3.1777
1285540710000;160.7;3.3184
1285541610000;150.3;3.0582
1285542510000;148.2;3.0049
1285543410000;146.7;2.9682
1285544310000;140.8;2.8192
1285545210000;141.6;2.8404
1285546110000;139.0;2.7757
1285547010000;139.4;2.7856
1285547910000;139.2;2.7796
1285548810000;141.7;2.8419
1285549710000;142.2;2.8543
1285550610000;142.8;2.8709
1285551510000;143.4;2.8860
1285552410000;144.3;2.9066
1285553310000;142.7;2.8675
1285554210000;143.3;2.8838
1285555110000;144.7;2.9169
1285556010000;144.0;2.9005
1285556910000;146.5;2.9613
1285557810000;146.1;2.9530
1285558710000;145.0;2.9259
1285559610000;144.1;2.9019
1285560510000;147.8;2.9956
1285561410000;149.9;3.0473
1285562310000;162.9;3.3726
1285563210000;154.9;3.1715
1285564110000;156.6;3.2145
1285565010000;154.2;3.1557
1285565910000;168.5;3.5115
1285566810000;161.6;3.3407
1285567710000;166.8;3.4699
1285568610000;168.8;3.5194
1285569510000;165.8;3.4457
1285570410000;172.1;3.6016
1285571310000;176.6;3.7138
1285572210000;206.9;4.4718
1285573110000;163.4;3.3860
1285574010000;173.3;3.6324
1285574910000;190.1;4.0520
1285575810000;184.6;3.9150
1285576710000;167.2;3.4789
1285577610000;159.5;3.2878
1285578510000;156.3;3.2078
1285579410000;161.5;3.3384
1285580310000;165.5;3.4366
1285581210000;162.6;3.3655
1285582110000;559.1;13.2777
1285583010000;444.4;10.4103
1285583910000;384.5;8.9135
1285584810000;339.1;7.7769
1285585710000;300.1;6.8030
1285586610000;301.3;6.8335
1285587510000;296.2;6.7059
1285588410000;279.0;6.2745
1285589310000;281.4;6.3342
1285590210000;273.2;6.1289
1285591110000;243.4;5.3846
1285592010000;228.3;5.0077
1285592910000;240.2;5.3059
1285593810000;219.6;4.7897
1285594710000;232.7;5.1179
1285595610000;229.0;5.0259
1285596510000;235.3;5.1813
1285597410000;237.1;5.2272
1285598310000;246.6;5.4638
1285599210000;230.6;5.0642
1285600110000;219.4;4.7847
1285601010000;205.0;4.4238
1285601910000;204.4;4.4093
1285602810000;205.2;4.4289
1285603710000;204.2;4.4047
1285604610000;287.5;6.4876
1285605510000;258.5;5.7623
1285606410000;250.5;5.5630
1285607310000;252.9;5.6219
1285608210000;243.7;5.3917
1285609110000;235.9;5.1971
1285610010000;220.3;4.8063
1285610910000;203.0;4.3741
1285611810000;204.1;4.4029
1285612710000;198.8;4.2694
1285613610000;189.9;4.0488
1285614510000;188.6;4.0148
1285615410000;201.4;4.3362
1285616310000;195.7;4.1924
1285617210000;193.8;4.1446
1285618110000;191.8;4.0947
1285619010000;195.9;4.1972
1285619910000;224.9;4.9218
1285620810000;198.3;4.2580
1285621710000;205.3;4.4316
1285622610000;201.7;4.3415
1285623510000;202.8;4.3693
1285624410000;204.4;4.4113
1285625310000;200.4;4.3092
1285626210000;193.8;4.1453
1285627110000;200.4;4.3105
1285628010000;199.0;4.2743
1285628910000;197.6;4.2411
1285629810000;208.9;4.5219
1285630710000;207.2;4.4797
1285631610000;211.0;4.5750
1285632510000;207.3;4.4821
1285633410000;201.4;4.3361
1285634310000;195.1;4.1770
1285635210000;202.8;4.3703
1285636110000;210.8;4.5689
1285637010000;207.0;4.4749
1285637910000;202.8;4.3711
1285638810000;206.9;4.4719
1285639710000;200.5;4.3128
1285640610000;204.4;4.4105
1285641510000;209.4;4.5349
1285642410000;216.9;4.7217
1285643310000;221.4;4.8359
1285644210000;229.9;5.0479
1285645110000;205.9;4.4469
1285646010000;216.6;4.7147
1285646910000;305.3;6.9327
1285647810000;281.4;6.3354
1285648710000;242.2;5.3550
1285649610000;250.5;5.5634
1285650510000;252.7;5.6167
1285651410000;217.4;4.7337
1285652310000;1210.8;29.5702
1285653210000;1500.8;36.8197
1285654110000;862.3;20.8572
1285655010000;693.7;16.6419
1285655910000;612.6;14.6144
1285656810000;671.6;16.0890
1285657710000;692.3;16.6077
1285658610000;586.0;13.9502
1285659510000;513.5;12.1384
1285660410000;478.9;11.2730
1285661310000;506.3;11.9586
1285662210000;500.7;11.8166
1285663110000;441.1;10.3282
1285664010000;394.4;9.1611
1285664910000;365.4;8.4362
1285665810000;398.5;9.2617
1285666710000;380.4;8.8103
1285667610000;349.1;8.0279
1285668510000;329.6;7.5400
1285669410000;332.4;7.6092
1285670310000;343.8;7.8961
1285671210000;353.7;8.1419
1285672110000;393.6;9.1405
1285673010000;993.8;24.1458
1285673910000;597.7;14.2417
1285674810000;579.1;13.7767
1285675710000;518.0;12.2494
1285676610000;457.5;10.7370
1285677510000;438.7;10.2679
1285678410000;406.9;9.4729
1285679310000;391.8;9.0957
1285680210000;404.5;9.4113
1285681110000;397.4;9.2346
1285682010000;394.0;9.1490
1285682910000;400.2;9.3062
1285683810000;339.1;7.7785
1285684710000;314.0;7.1500
1285685610000;309.2;7.0305
1285686510000;319.0;7.2739
1285687410000;317.0;7.2261
1285688310000;313.9;7.1481
1285689210000;302.0;6.8494
1285690110000;322.6;7.3653
1285691010000;322.5;7.3636
1285691910000;405.8;9.4461
1285692810000;366.9;8.4718
1285693710000;351.1;8.0771
1285694610000;346.0;7.9498
1285695510000;364.7;8.4184
1285696410000;324.9;7.4215
1285697310000;321.7;7.3427
1285698210000;310.6;7.0660
1285699110000;292.6;6.6143
1285700010000;282.9;6.3720
1285700910000;286.4;6.4606
1285701810000;256.4;5.7107
1285702710000;231.2;5.0800
1285703610000;237.9;5.2486
1285704510000;234.0;5.1497
1285705410000;227.7;4.9913
1285706310000;237.4;5.2345
1285707210000;242.5;5.3633
1285708110000;241.4;5.3359
1285709010000;241.8;5.3460
1285709910000;240.6;5.3139
1285710810000;242.6;5.3652
1285711710000;239.1;5.2768
1285712610000;235.3;5.1828
1285713510000;228.7;5.0173
1285714410000;228.9;5.0231
1285715310000;231.8;5.0943
1285716210000;233.6;5.1397
1285717110000;223.3;4.8831
1285718010000;221.6;4.8399
