UNIX Timestamp [ms]; Gravity [ng]; Temperature [°C]
1034230050000;6778988.59;12.320874
1034230950000;6780271.00;12.319369
1034231850000;6781501.70;12.317006
1034232750000;6782627.90;12.315861
1034233650000;6783669.61;12.313670
1034234550000;6784650.77;12.313913
1034235450000;6785542.90;12.312026
1034236350000;6786361.39;12.311299
1034237250000;6787115.14;12.310957
1034238150000;6787797.95;12.310342
1034239050000;6788442.77;12.309147
1034239950000;6789020.71;12.309467
1034240850000;6789574.16;12.307802
1034241750000;6790090.89;12.306899
1034242650000;6790591.86;12.306763
1034243550000;6791055.14;12.307321
1034244450000;6791468.31;12.306794
1034245350000;6791898.01;12.306167
1034246250000;6792307.23;12.305828
1034247150000;6792709.61;12.304815
1034248050000;6793113.78;12.304411
1034248950000;6793516.77;12.303249
1034249850000;6793892.10;12.303649
1034250750000;6794274.59;12.303570
1034251650000;6794651.26;12.303549
1034252550000;6795029.16;12.303400
1034253450000;6795370.15;12.303475
1034254350000;6795712.09;12.302580
1034255250000;6796044.96;12.302551
1034256150000;6796360.52;12.301157
1034257050000;6796652.19;12.301808
1034257950000;6796948.06;12.301399
1034258850000;6797207.99;12.301706
1034259750000;6797451.18;12.301095
1034260650000;6797674.88;12.300934
1034261550000;6797888.44;12.301406
1034262450000;6798078.65;12.301096
1034263350000;6798271.36;12.301118
1034264250000;6798450.18;12.301318
1034265150000;6798604.48;12.301760
1034266050000;6798776.58;12.301777
1034266950000;6798955.33;12.301468
1034267850000;6799138.55;12.301027
1034268750000;6799318.39;12.300630
1034269650000;6799511.66;12.300909
1034270550000;6799692.20;12.300504
1034271450000;6799856.57;12.300870
1034272350000;6800009.35;12.301081
1034273250000;6800159.31;12.301867
1034274150000;6800320.72;12.300947
1034275050000;6800478.79;12.300894
1034275950000;6800637.07;12.301678
1034276850000;6800811.37;12.301132
1034277750000;6800988.02;12.301143
1034278650000;6801152.55;12.300784
1034279550000;6801303.99;12.300753
1034280450000;6801451.57;12.300620
1034281350000;6801616.37;12.299905
1034282250000;6801782.17;12.299600
1034283150000;6801957.13;12.299866
1034284050000;6802147.40;12.300222
1034284950000;6802349.36;12.300798
1034285850000;6802558.21;12.299725
1034286750000;6802759.31;12.300499
1034287650000;6802969.92;12.300914
1034288550000;6803181.25;12.299964
1034289450000;6803394.46;12.299712
1034290350000;6803584.15;12.299839
1034291250000;6803763.00;12.299944
1034292150000;6803921.56;12.299257
1034293050000;6804253.64;12.298445
1034293950000;6804187.88;12.298307
1034294850000;6804285.19;12.298793
1034295750000;6804402.41;12.300322
1034296650000;6804502.98;12.300272
1034297550000;6804610.46;12.299891
1034298450000;6804711.71;12.300794
1034299350000;6804821.54;12.300139
1034300250000;6804919.74;12.299855
1034301150000;6804995.38;12.300357
1034302050000;6805062.84;12.300100
1034302950000;6805121.99;12.300492
1034303850000;6805177.54;12.300662
1034304750000;6805219.82;12.300318
1034305650000;6805258.03;12.300092
1034306550000;6805282.90;12.300407
1034307450000;6805298.52;12.300579
1034308350000;6805300.48;12.300298
1034309250000;6805294.20;12.299897
1034310150000;6805277.71;12.301062
1034311050000;6805259.33;12.300732
1034311950000;6805230.90;12.301042
1034312850000;6805193.61;12.301277
1034313750000;6805161.12;12.301258
1034314650000;6805120.00;12.301457
1034315550000;6805081.64;12.300996
1034316450000;6805025.76;12.302103
1034317350000;6804978.65;12.302066
1034318250000;6804920.84;12.302663
1034319150000;6804866.48;12.302415
1034320050000;6804814.90;12.302474
1034320950000;6804779.21;12.301337
1034321850000;6804731.15;12.303205
1034322750000;6804696.67;12.302938
1034323650000;6804652.76;12.302674
1034324550000;6804606.30;12.302671
1034325450000;6804553.52;12.303765
1034326350000;6804496.77;12.303875
1034327250000;6804435.65;12.304771
1034328150000;6804354.91;12.304551
1034329050000;6804250.14;12.304577
1034329950000;6804153.66;12.304249
1034330850000;6804052.96;12.304500
1034331750000;6803973.98;12.305327
1034332650000;6803895.08;12.305584
1034333550000;6803815.75;12.305337
1034334450000;6803753.74;12.305416
1034335350000;6803710.09;12.305664
1034336250000;6803682.97;12.305960
1034337150000;6803659.61;12.306561
1034338050000;6803631.50;12.306283
1034338950000;6803600.65;12.307175
1034339850000;6803559.89;12.306800
1034340750000;6803490.17;12.308524
1034341650000;6803435.49;12.307952
1034342550000;6803381.99;12.308915
1034343450000;6803333.60;12.309143
1034344350000;6803281.52;12.308852
1034345250000;6803221.69;12.309085
1034346150000;6803157.52;12.309365
1034347050000;6803088.42;12.309394
1034347950000;6802999.85;12.308604
1034348850000;6802912.04;12.310349
1034349750000;6802824.16;12.309822
1034350650000;6802717.78;12.310523
1034351550000;6802593.32;12.310355
1034352450000;6802441.43;12.310378
1034353350000;6802278.25;12.311046
1034354250000;6802081.66;12.311932
1034355150000;6801868.92;12.312047
1034356050000;6801644.55;12.312435
1034356950000;6801427.70;12.312423
1034357850000;6801213.27;12.312951
1034358750000;6801016.76;12.313139
1034359650000;6800822.29;12.314347
1034360550000;6800672.16;12.313978
1034361450000;6800529.12;12.314355
1034362350000;6800395.27;12.314821
1034363250000;6800262.41;12.314739
1034364150000;6800144.74;12.315110
1034365050000;6800051.19;12.315334
1034365950000;6799977.67;12.315515
1034366850000;6799923.02;12.316179
1034367750000;6799901.44;12.315694
1034368650000;6799903.83;12.315866
1034369550000;6799902.05;12.315765
1034370450000;6799908.31;12.315598
1034371350000;6799928.66;12.316132
1034372250000;6799950.74;12.316607
1034373150000;6799984.25;12.316174
1034374050000;6800012.87;12.316773
1034374950000;6800057.21;12.316986
1034375850000;6800107.08;12.316444
1034376750000;6800152.89;12.316049
1034377650000;6800200.67;12.316126
1034378550000;6800252.16;12.317050
1034379450000;6800261.90;12.316572
1034380350000;6800350.72;12.316980
1034381250000;6800388.76;12.317639
1034382150000;6800440.99;12.316900
1034383050000;6800488.08;12.316826
1034383950000;6800545.97;12.316763
1034384850000;6800600.75;12.317312
1034385750000;6800658.25;12.317682
1034386650000;6800696.96;12.318336
1034387550000;6800749.05;12.317761
1034388450000;6800778.36;12.317790
1034389350000;6800814.77;12.317357
1034390250000;6800830.80;12.317321
1034391150000;6800837.77;12.318060
1034392050000;6800858.62;12.317647
1034392950000;6800874.99;12.317190
1034393850000;6800879.13;12.317847
1034394750000;6800895.35;12.317583
1034395650000;6800909.59;12.318399
1034396550000;6800946.87;12.318118
1034397450000;6800975.45;12.317734
1034398350000;6801024.48;12.317578
1034399250000;6801066.32;12.317994
1034400150000;6801115.93;12.317949
1034401050000;6801163.62;12.317778
1034401950000;6801212.86;12.317589
1034402850000;6801247.77;12.317404
1034403750000;6801289.28;12.317047
1034404650000;6801319.90;12.317553
1034405550000;6801345.04;12.317155
1034406450000;6801360.99;12.316532
1034407350000;6801357.26;12.316521
1034408250000;6801329.85;12.317888
1034409150000;6801280.45;12.318598
1034410050000;6801238.29;12.317156
1034410950000;6801179.18;12.317966
1034411850000;6801109.47;12.318389
1034412750000;6801020.13;12.318798
1034413650000;6800951.61;12.318189
1034414550000;6800863.57;12.318870
1034415450000;6800787.23;12.318754
1034416350000;6800720.87;12.319467
1034417250000;6800672.89;12.319134
1034418150000;6800638.34;12.319515
1034419050000;6800610.86;12.319520
1034419950000;6800587.39;12.320109
1034420850000;6800581.54;12.320173
1034421750000;6800583.09;12.319807
1034422650000;6800597.18;12.319215
1034423550000;6800618.67;12.319400
1034424450000;6800649.69;12.319587
1034425350000;6800694.33;12.319544
1034426250000;6800732.39;12.320435
1034427150000;6800756.45;12.320566
1034428050000;6800767.42;12.320235
1034428950000;6800777.28;12.319645
1034429850000;6800781.49;12.319406
1034430750000;6800771.19;12.319379
1034431650000;6800751.35;12.320167
1034432550000;6800745.26;12.321101
1034433450000;6800743.47;12.321419
1034434350000;6800749.87;12.321192
1034435250000;6800760.71;12.321518
1034436150000;6800773.37;12.321273
1034437050000;6800802.47;12.321215
1034437950000;6800835.58;12.320580
1034438850000;6800863.93;12.320921
1034439750000;6800899.76;12.321146
1034440650000;6800934.13;12.321133
1034441550000;6800969.18;12.320563
1034442450000;6801009.68;12.320631
1034443350000;6801044.38;12.320122
1034444250000;6801086.56;12.320229
1034445150000;6801125.64;12.319991
1034446050000;6801158.60;12.320060
1034446950000;6801194.07;12.320428
1034447850000;6801225.97;12.320276
1034448750000;6801254.63;12.320583
1034449650000;6801265.72;12.319726
1034450550000;6801295.88;12.320740
1034451450000;6801295.11;12.321212
1034452350000;6801277.34;12.320398
1034453250000;6801243.29;12.320657
1034454150000;6801179.19;12.320953
1034455050000;6801095.49;12.320958
1034455950000;6801006.60;12.321682
1034456850000;6800885.24;12.321902
1034457750000;6800770.03;12.321450
1034458650000;6800653.82;12.321882
1034459550000;6800539.81;12.321489
1034460450000;6800422.36;12.320965
1034461350000;6800312.61;12.321904
1034462250000;6800205.23;12.322363
1034463150000;6800123.89;12.322448
1034464050000;6800053.05;12.323313
1034464950000;6799996.55;12.324062
1034465850000;6800131.18;12.324751
1034466750000;6799908.85;12.324550
1034467650000;6799894.45;12.324186
1034468550000;6799887.86;12.324433
1034469450000;6799886.48;12.324455
1034470350000;6799896.56;12.324298
1034471250000;6799911.85;12.324113
1034472150000;6799927.34;12.324091
1034473050000;6799951.07;12.323902
1034473950000;6799963.10;12.324258
1034474850000;6799983.78;12.324675
1034475750000;6800010.70;12.324629
1034476650000;6800040.55;12.324597
1034477550000;6800075.99;12.324779
1034478450000;6800120.57;12.324931
1034479350000;6800173.35;12.325806
1034480250000;6800232.38;12.325679
1034481150000;6800290.83;12.325263
1034482050000;6800352.54;12.325024
1034482950000;6800424.81;12.324803
1034483850000;6800485.86;12.324574
1034484750000;6800541.59;12.324992
1034485650000;6800603.96;12.324448
1034486550000;6800664.86;12.323978
1034487450000;6800727.38;12.324475
1034488350000;6800788.33;12.324888
1034489250000;6800842.58;12.324860
1034490150000;6800898.57;12.323851
1034491050000;6800944.97;12.323808
1034491950000;6800986.48;12.323564
1034492850000;6801025.94;12.324009
1034493750000;6801072.27;12.323776
1034494650000;6801120.52;12.323572
1034495550000;6801165.05;12.323887
1034496450000;6801197.10;12.323917
1034497350000;6801231.86;12.323740
1034498250000;6801262.35;12.324149
1034499150000;6801276.87;12.323376
1034500050000;6801280.78;12.324292
1034500950000;6801270.53;12.323703
1034501850000;6801251.57;12.323795
1034502750000;6801228.71;12.324370
1034503650000;6801194.16;12.324878
1034504550000;6801169.30;12.324607
1034505450000;6801140.37;12.324321
1034506350000;6801119.47;12.324329
1034507250000;6801087.80;12.325185
1034508150000;6801044.48;12.325022
1034509050000;6800994.93;12.324704
1034509950000;6800940.30;12.324480
1034510850000;6800888.69;12.325614
1034511750000;6800861.21;12.325048
1034512650000;6800849.62;12.324870
1034513550000;6800841.92;12.325169
1034514450000;6800839.71;12.325956
1034515350000;6800843.51;12.325502
1034516250000;6800847.09;12.325073
1034517150000;6800833.85;12.325790
1034518050000;6800820.21;12.326895
1034518950000;6800820.65;12.326890
1034519850000;6800837.87;12.326292
1034520750000;6800894.32;12.325853
1034521650000;6800991.99;12.325088
1034522550000;6801117.38;12.325542
1034523450000;6801246.64;12.325040
1034524350000;6801378.64;12.324167
1034525250000;6801490.97;12.325130
1034526150000;6801618.51;12.324909
1034527050000;6801743.44;12.325504
1034527950000;6801866.79;12.324601
1034528850000;6801986.86;12.324427
1034529750000;6802112.19;12.324429
1034530650000;6802231.68;12.324748
1034531550000;6802356.31;12.324423
1034532450000;6802462.65;12.324709
1034533350000;6802579.71;12.323595
1034534250000;6802684.65;12.323392
1034535150000;6802778.75;12.323195
1034536050000;6802873.95;12.324028
1034536950000;6802958.15;12.322847
1034537850000;6803034.13;12.323602
1034538750000;6803106.34;12.323297
1034539650000;6803178.55;12.323121
1034540550000;6803261.85;12.322878
1034541450000;6803350.80;12.323579
1034542350000;6803448.69;12.322629
1034543250000;6803554.66;12.322825
1034544150000;6803658.72;12.322527
1034545050000;6803752.77;12.322653
1034545950000;6803833.58;12.321971
1034546850000;6803910.41;12.322376
1034547750000;6803979.22;12.322090
1034548650000;6804040.47;12.320816
1034549550000;6804087.20;12.321785
1034550450000;6804130.53;12.321374
1034551350000;6804149.80;12.321464
1034552250000;6804089.44;12.320226
1034553150000;6804126.44;12.320672
1034554050000;6804095.40;12.320832
1034554950000;6804057.84;12.320943
1034555850000;6804007.52;12.321142
1034556750000;6803946.46;12.321662
1034557650000;6803891.68;12.321153
1034558550000;6803852.18;12.321044
1034559450000;6803802.02;12.321128
1034560350000;6803743.04;12.321425
1034561250000;6803682.17;12.322540
1034562150000;6803631.42;12.322628
1034563050000;6803565.65;12.322166
1034563950000;6803482.26;12.322410
1034564850000;6803392.01;12.322607
1034565750000;6803311.15;12.322468
1034566650000;6803232.18;12.323382
1034567550000;6803184.09;12.323209
1034568450000;6803215.42;12.323168
1034569350000;6803313.17;12.323340
1034570250000;6803415.12;12.323189
1034571150000;6803524.23;12.324029
1034572050000;6803613.02;12.324509
1034572950000;6803703.65;12.324016
1034573850000;6803796.65;12.323891
1034574750000;6803862.25;12.323335
1034575650000;6803916.04;12.323709
1034576550000;6803986.83;12.323135
1034577450000;6804088.06;12.322254
1034578350000;6804190.26;12.322150
1034579250000;6804295.25;12.321680
1034580150000;6804377.01;12.321799
1034581050000;6804458.60;12.320868
1034581950000;6804517.91;12.321008
1034582850000;6804555.33;12.321149
1034583750000;6804585.42;12.321604
1034584650000;6804588.82;12.320731
1034585550000;6804590.00;12.321316
1034586450000;6804591.86;12.322135
1034587350000;6804566.41;12.321737
1034588250000;6804564.23;12.322066
1034589150000;6804564.70;12.322210
1034590050000;6804535.26;12.321272
1034590950000;6804530.59;12.321191
1034591850000;6804547.79;12.322572
1034592750000;6804556.09;12.322256
1034593650000;6804580.15;12.323155
1034594550000;6804583.16;12.323290
1034595450000;6804579.56;12.323771
1034596350000;6804578.10;12.323448
1034597250000;6804563.59;12.323219
1034598150000;6804541.40;12.322630
1034599050000;6804525.05;12.323420
1034599950000;6804493.38;12.323736
1034600850000;6804455.51;12.323907
1034601750000;6804426.88;12.324011
1034602650000;6804411.06;12.324453
1034603550000;6804388.60;12.323152
1034604450000;6804392.58;12.323460
1034605350000;6804383.92;12.322862
1034606250000;6804368.55;12.322636
1034607150000;6804354.28;12.321703
1034608050000;6804329.57;12.321457
1034608950000;6804291.15;12.321345
1034609850000;6804244.73;12.321782
1034610750000;6804196.84;12.321817
1034611650000;6804139.19;12.321978
1034612550000;6804087.29;12.321914
1034613450000;6804034.01;12.322745
1034614350000;6803974.09;12.321971
1034615250000;6803916.31;12.322658
1034616150000;6803860.83;12.323470
1034617050000;6803803.01;12.323886
1034617950000;6803740.14;12.323523
1034618850000;6803690.66;12.324131
1034619750000;6803651.49;12.323468
1034620650000;6803611.84;12.323489
1034621550000;6803574.57;12.324019
1034622450000;6803554.16;12.323446
1034623350000;6803526.65;12.323623
1034624250000;6803496.78;12.324434
1034625150000;6803472.15;12.324818
1034626050000;6803449.42;12.324282
1034626950000;6803436.89;12.323840
1034627850000;6803423.33;12.324444
1034628750000;6803424.62;12.324717
1034629650000;6803424.09;12.324445
1034630550000;6803428.01;12.325022
1034631450000;6803425.99;12.324824
1034632350000;6803404.64;12.325528
1034633250000;6803376.98;12.326185
1034634150000;6803168.78;12.325364
1034635050000;6802785.33;12.325388
1034635950000;6802757.72;12.325256
1034636850000;6802725.06;12.324811
1034637750000;6802692.64;12.324827
1034638650000;6802816.89;12.325393
1034639550000;6802611.60;12.324888
1034640450000;6802565.51;12.324997
1034641350000;6802445.58;12.324585
1034642250000;6802374.73;12.324478
1034643150000;6802324.56;12.325235
1034644050000;6802278.15;12.325313
1034644950000;6802239.91;12.324328
1034645850000;6802201.37;12.325120
1034646750000;6802153.57;12.324428
1034647650000;6802115.93;12.325167
1034648550000;6802085.33;12.325615
1034649450000;6802055.22;12.325620
1034650350000;6802019.59;12.325881
1034651250000;6801982.08;12.325660
1034652150000;6801958.94;12.325533
1034653050000;6801934.93;12.325528
1034653950000;6801909.18;12.325885
1034654850000;6801875.21;12.326010
1034655750000;6801846.09;12.326297
1034656650000;6801820.44;12.326085
1034657550000;6801791.38;12.325548
1034658450000;6801758.74;12.325681
1034659350000;6801716.29;12.325562
1034660250000;6801628.50;12.326255
1034661150000;6801497.38;12.326443
1034662050000;6801464.57;12.326315
1034662950000;6801433.71;12.327249
1034663850000;6801395.63;12.327345
1034664750000;6801352.44;12.327001
1034665650000;6801313.69;12.327066
1034666550000;6801264.97;12.326733
1034667450000;6801220.41;12.326641
1034668350000;6801181.12;12.326072
1034669250000;6801120.27;12.327388
1034670150000;6801071.69;12.327658
1034671050000;6800972.41;12.327453
1034671950000;6800896.31;12.327337
1034672850000;6800843.50;12.328574
1034673750000;6800792.43;12.327817
1034674650000;6800733.82;12.327505
1034675550000;6800676.36;12.327383
1034676450000;6800627.64;12.327214
1034677350000;6800592.89;12.326630
1034678250000;6800544.00;12.327802
1034679150000;6800520.73;12.329297
1034680050000;6800496.89;12.328645
1034680950000;6800476.82;12.328729
1034681850000;6800450.11;12.328970
1034682750000;6800418.04;12.328344
1034683650000;6800392.00;12.327587
1034684550000;6800363.27;12.328567
1034685450000;6800312.42;12.328144
1034686350000;6800251.04;12.327522
1034687250000;6800209.24;12.327660
1034688150000;6800163.48;12.328063
1034689050000;6800100.98;12.328111
1034689950000;6800027.94;12.328728
1034690850000;6799938.05;12.328587
1034691750000;6799851.04;12.328332
1034692650000;6799744.75;12.329851
1034693550000;6799643.12;12.330175
1034694450000;6799540.07;12.329790
1034695350000;6799418.69;12.330275
1034696250000;6799300.63;12.329946
1034697150000;6799187.91;12.329234
1034698050000;6799080.72;12.329107
1034698950000;6798991.09;12.330119
1034699850000;6798907.27;12.331029
1034700750000;6798827.29;12.330210
1034701650000;6798757.31;12.330851
1034702550000;6798693.50;12.330875
1034703450000;6798637.93;12.330396
1034704350000;6798592.42;12.330701
1034705250000;6798544.42;12.330933
1034706150000;6798387.38;12.330477
1034707050000;6798334.16;12.330334
1034707950000;6798306.25;12.330624
1034708850000;6798281.28;12.332148
1034709750000;6798273.41;12.331781
1034710650000;6798274.14;12.332075
1034711550000;6798282.36;12.330774
1034712450000;6798286.69;12.331148
1034713350000;6798305.99;12.330756
1034714250000;6798340.34;12.330587
1034715150000;6798386.41;12.330635
1034716050000;6798424.73;12.331245
1034716950000;6798461.66;12.331352
1034717850000;6798505.93;12.330396
1034718750000;6798545.50;12.330572
1034719650000;6798587.65;12.331206
1034720550000;6798637.30;12.331449
1034721450000;6798682.88;12.331049
1034722350000;6798706.50;12.330788
1034723250000;6798741.74;12.331521
1034724150000;6798785.55;12.330933
1034725050000;6798916.74;12.329439
1034725950000;6798741.14;12.330815
1034726850000;6798789.59;12.330748
1034727750000;6798837.26;12.330376
1034728650000;6798883.52;12.329754
1034729550000;6798926.96;12.330433
1034730450000;6798963.50;12.329346
1034731350000;6798994.82;12.329273
1034732250000;6799032.57;12.328877
1034733150000;6799069.29;12.329228
1034734050000;6799121.54;12.329467
1034734950000;6799206.16;12.329380
1034735850000;6799323.72;12.328924
1034736750000;6799488.32;12.328808
1034737650000;6799702.88;12.328643
1034738550000;6799901.56;12.328417
1034739450000;6800111.94;12.328535
1034740350000;6800328.49;12.327360
1034741250000;6800564.89;12.326559
1034742150000;6800819.64;12.325742
1034743050000;6801097.89;12.325491
1034743950000;6801381.80;12.324106
1034744850000;6801667.17;12.323987
1034745750000;6801965.73;12.323876
1034746650000;6802254.26;12.324118
1034747550000;6802530.94;12.322899
1034748450000;6802785.65;12.322741
1034749350000;6803064.33;12.322299
1034750250000;6803347.50;12.322490
1034751150000;6803631.05;12.322019
1034752050000;6803875.43;12.321129
1034752950000;6804138.01;12.320674
1034753850000;6804382.75;12.320839
1034754750000;6804604.71;12.321314
1034755650000;6804793.98;12.320052
1034756550000;6804979.81;12.319214
1034757450000;6805151.74;12.318941
1034758350000;6805285.67;12.318575
1034759250000;6805399.07;12.318244
1034760150000;6805498.60;12.318511
1034761050000;6805574.00;12.318124
1034761950000;6805633.56;12.317660
1034762850000;6805681.88;12.317705
1034763750000;6805735.09;12.318180
1034764650000;6805770.83;12.317436
1034765550000;6805788.46;12.317867
1034766450000;6805797.70;12.317854
1034767350000;6805827.50;12.317351
1034768250000;6805862.31;12.317538
1034769150000;6805901.95;12.317978
1034770050000;6805935.57;12.318278
1034770950000;6805984.93;12.318177
1034771850000;6806044.72;12.317107
1034772750000;6806084.94;12.316537
1034773650000;6806104.50;12.316252
1034774550000;6806109.15;12.315739
1034775450000;6806074.25;12.315841
1034776350000;6806030.89;12.316910
1034777250000;6805937.12;12.317601
1034778150000;6805846.01;12.317209
1034779050000;6805738.98;12.317401
1034779950000;6805630.98;12.317514
1034780850000;6805522.89;12.318429
1034781750000;6805415.46;12.318475
1034782650000;6805312.10;12.319241
1034783550000;6805214.90;12.319203
1034784450000;6805125.56;12.319145
1034785350000;6805064.42;12.318913
1034786250000;6805013.84;12.318800
1034787150000;6804986.26;12.319583
1034788050000;6804979.35;12.319880
1034788950000;6804992.11;12.319264
1034789850000;6805005.42;12.318870
1034790750000;6805009.54;12.319355
1034791650000;6804997.39;12.320040
1034792550000;6804970.17;12.320164
1034793450000;6804931.85;12.319671
1034794350000;6804862.65;12.319190
1034795250000;6804778.88;12.319296
1034796150000;6804682.54;12.319437
1034797050000;6804564.81;12.319849
1034797950000;6804429.70;12.320210
1034798850000;6804068.15;12.320234
1034799750000;6803911.76;12.320989
1034800650000;6803746.25;12.321424
1034801550000;6803566.19;12.321703
1034802450000;6803373.79;12.322157
1034803350000;6803184.70;12.322877
1034804250000;6802979.53;12.322709
1034805150000;6802771.57;12.322336
1034806050000;6802557.87;12.322625
1034806950000;6802358.81;12.323505
1034807850000;6802168.32;12.324113
1034808750000;6802013.65;12.323366
1034809650000;6801879.44;12.324215
1034810550000;6801761.37;12.323617
1034811450000;6801864.27;12.324752
1034812350000;6801590.92;12.324763
1034813250000;6801527.64;12.324311
1034814150000;6801479.83;12.324986
1034815050000;6801428.14;12.325204
1034815950000;6801386.17;12.325460
1034816850000;6801380.60;12.325422
1034817750000;6801418.13;12.325328
1034818650000;6801494.28;12.325715
1034819550000;6801620.96;12.324600
1034820450000;6801785.24;12.324867
1034821350000;6801971.52;12.324380
1034822250000;6802169.28;12.324283
1034823150000;6802374.18;12.324439
1034824050000;6802558.23;12.323153
1034824950000;6802730.16;12.323745
1034825850000;6802872.31;12.323430
1034826750000;6802991.55;12.322688
1034827650000;6803089.75;12.322431
1034828550000;6803168.56;12.322321
1034829450000;6803226.23;12.321892
1034830350000;6803261.21;12.321654
1034831250000;6803279.66;12.322207
1034832150000;6803285.39;12.321718
1034833050000;6803274.70;12.321331
1034833950000;6803235.34;12.321984
